datetime,open,high,low,close,volume
2020-06-09 06:16:00,9697.7,9697.7,9697.7,9697.7,0.48998112
2020-06-09 06:18:00,9697.63498846,9697.7,9697.6,9697.7,0.31
2020-06-09 06:19:00,9697.63498846,9697.7,9697.63498846,9697.7,0.021
2020-06-09 06:20:00,9697.63498846,9697.63498846,9697.6,9697.6,0.015
2020-06-09 06:21:00,9697.6,9697.6678525,9697.6,9697.6678525,0.08799999
2020-06-09 06:22:00,9697.7,9697.7,9697.6,9697.6,0.18492833
2020-06-09 06:23:00,9697.6,9697.6678759,9697.6,9697.6678759,0.88215329
2020-06-09 06:24:00,9697.6,9697.6,9697.6,9697.6,0.00919999
2020-06-09 06:26:00,9697.6,9697.6,9692.3,9692.3,0.61219562
2020-06-09 06:27:00,9692.2,9692.3,9692.2,9692.3,0.0262
2020-06-09 06:28:00,9693.6,9693.7,9693.6,9693.6,0.08
2020-06-09 06:29:00,9693.7,9693.7,9693.6,9693.7,0.02470303
2020-06-09 06:30:00,9693.6,9693.6,9693.6,9693.6,0.00644183
2020-06-09 06:31:00,9693.6,9693.7,9693.6,9693.7,0.02244587
2020-06-09 06:32:00,9693.7,9693.7,9693.59192703,9693.59192703,0.23102615
2020-06-09 06:33:00,9693.59192703,9693.59192703,9693.59192703,9693.59192703,0.005
2020-06-09 06:34:00,9693.6,9693.6,9693.6,9693.6,0.02111755
2020-06-09 06:35:00,9693.6,9693.6,9693.6,9693.6,0.0006
2020-06-09 06:36:00,9693.59832122,9693.59834359,9693.5,9693.5,0.0168
2020-06-09 06:37:00,9693.59834359,9693.59834359,9693.59834359,9693.59834359,0.005
2020-06-09 06:38:00,9693.5,9693.6,9693.5,9693.6,0.045
2020-06-09 06:39:00,9693.6,9693.6,9693.5,9693.5,0.065
2020-06-09 06:40:00,9693.3,9693.4,9692.35714346,9692.35714346,2.12138457
2020-06-09 06:41:00,9692.5,9692.5,9692.3,9692.3,0.99874169
2020-06-09 06:42:00,9692.36670854,9692.4,9692.3,9692.36670854,0.09169485
2020-06-09 06:43:00,9692.3,9692.4,9692.3,9692.36670854,0.02548543
2020-06-09 06:44:00,9692.3,9692.3,9692.3,9692.3,0.1665
2020-06-09 06:45:00,9692.36670854,9692.36670854,9692.36670854,9692.36670854,0.11
2020-06-09 06:46:00,9692.4,9692.4,9692.4,9692.4,0.147018
2020-06-09 06:47:00,9692.60261615,9692.94091114,9692.60261615,9692.94091114,0.2624008
2020-06-09 06:50:00,9692.94091114,9693.4,9692.94091114,9693.4,2.85534565
2020-06-09 06:51:00,9693.3,9693.3,9693.3,9693.3,0.031197
2020-06-09 06:52:00,9693.3,9693.4,9693.3,9693.3,0.0516293
2020-06-09 06:53:00,9693.4,9693.4,9693.3,9693.3,0.27376086
2020-06-09 06:54:00,9693.4,9693.4,9693.3,9693.3,0.10032277
2020-06-09 06:55:00,9693.3,9693.4,9693.3,9693.4,0.17210979
2020-06-09 06:56:00,9693.4,9693.4,9693.3,9693.3,0.03193624
2020-06-09 06:57:00,9693.38981143,9693.4,9693.38981143,9693.4,0.16738337
2020-06-09 06:58:00,9693.4,9693.4,9693.3,9693.4,0.14151825
2020-06-09 06:59:00,9693.4,9693.4,9693.38981143,9693.38981143,0.05662997
2020-06-09 07:00:00,9693.4,9693.4,9693.34742045,9693.34742045,0.7884464
2020-06-09 07:01:00,9693.3,9693.93327491,9693.3,9693.93327491,1.63434464
2020-06-09 07:02:00,9694.14545516,9694.14545516,9694.14545516,9694.14545516,0.0012
2020-06-09 07:03:00,9694.14545516,9696.47324774,9694.1,9696.4,1.16295531
2020-06-09 07:04:00,9696.47324774,9697.99723143,9696.47324774,9697.9,0.15386846
2020-06-09 07:05:00,9697.9,9698.2,9697.9,9698.2,0.47626886
2020-06-09 07:06:00,9698.1,9699.9,9698.1,9699.9,0.36420606
2020-06-09 07:07:00,9699.9,9699.9,9699.9,9699.9,0.025
2020-06-09 07:08:00,9699.87678507,9700,9699.87678507,9699.96282954,1.3242
2020-06-09 07:09:00,9700,9700,9700,9700,0.02
2020-06-09 07:10:00,9700,9700,9699.96282954,9699.96282954,0.2112
2020-06-09 07:11:00,9700,9700.1,9699.9,9700.1,1.37137236
2020-06-09 07:12:00,9700.1,9701,9700.1,9701,0.069154
2020-06-09 07:13:00,9701,9701.5,9701,9701.4149189,0.58655315
2020-06-09 07:14:00,9701.5,9701.7,9701.5,9701.7,0.67729646
2020-06-09 07:15:00,9701.7,9701.9,9701.7,9701.9,1.27612974
2020-06-09 07:16:00,9702,9702,9702,9702,0.03332175
2020-06-09 07:17:00,9702,9702,9702,9702,0.2359
2020-06-09 07:18:00,9701.9684779,9702.9,9701.9684779,9702.89570114,0.20809135
2020-06-09 07:19:00,9702.89570114,9707.2,9702.89570114,9705.8,9.19843932
2020-06-09 07:20:00,9705.7,9705.8,9705.7,9705.79950699,0.26792513
2020-06-09 07:21:00,9705.7,9705.8,9705.7,9705.8,0.5453676
2020-06-09 07:22:00,9705.8,9705.8,9705.8,9705.8,0.17
2020-06-09 07:23:00,9705.8,9705.8,9705.8,9705.8,0.0506
2020-06-09 07:24:00,9705.75305077,9705.8,9705.75305077,9705.75305077,0.0156
2020-06-09 07:25:00,9705.8,9705.8,9705.8,9705.8,0.0051
2020-06-09 07:26:00,9705.75305077,9705.75305077,9688.7,9688.7,10.94922211
2020-06-09 07:27:00,9688.7,9688.7,9682.29238833,9682.29238833,1.97485351
2020-06-09 07:28:00,9682.29238833,9684.4,9682.29238833,9683,5.23618956
2020-06-09 07:29:00,9683.7,9683.75687927,9683.5,9683.5,0.0062
2020-06-09 07:30:00,9683.53157869,9683.8,9683.5,9683.64422898,0.18652859
2020-06-09 07:31:00,9686.00988507,9686.1,9685.8,9685.9,0.35574305
2020-06-09 07:32:00,9686.8,9688,9686.34876986,9686.34876986,0.97546522
2020-06-09 07:35:00,9687.70071498,9691.4,9687.3,9691.3,0.28138519
2020-06-09 07:36:00,9690.8,9690.9,9689.5,9690.70773072,2.04391632
2020-06-09 07:37:00,9690.8,9690.8,9690.8,9690.8,0.031
2020-06-09 07:38:00,9690.9,9690.9,9690.9,9690.9,0.00120972
2020-06-09 07:39:00,9690.70773072,9690.70773072,9690.70773072,9690.70773072,0.1
2020-06-09 07:40:00,9690.9,9693.3,9689.58098285,9689.58098285,1.21186484
2020-06-09 07:41:00,9689.58098285,9689.58098285,9685.77276112,9685.8,0.36146356
2020-06-09 07:42:00,9685.77276112,9685.77276112,9685.77276112,9685.77276112,0.03579471
2020-06-09 07:43:00,9685.8,9685.8,9685.77276112,9685.8,1.06557776
2020-06-09 07:44:00,9685.77276112,9685.8,9685.77276112,9685.77276112,0.21912147
2020-06-09 07:45:00,9685.77276112,9685.77276112,9685.77276112,9685.77276112,0.015
2020-06-09 07:46:00,9685.77276112,9685.8,9685.7,9685.7,2.53835661
2020-06-09 07:47:00,9685.7,9685.76186433,9685.7,9685.76186433,0.025
2020-06-09 07:48:00,9685.8,9685.8,9685.7,9685.7,0.12702358
2020-06-09 07:49:00,9685.7,9685.8,9685.7,9685.8,0.04129495
2020-06-09 07:50:00,9685.76186433,9685.8,9685.76186433,9685.8,0.05888898
2020-06-09 07:51:00,9685.7,9685.7,9685.7,9685.7,1.80048214
2020-06-09 07:52:00,9684.6,9685,9684.6,9684.97812176,1.54401047
2020-06-09 07:53:00,9684.9,9684.97812176,9684.9,9684.9,0.0765
2020-06-09 07:55:00,9684.9,9684.9,9683.9,9684.5,1.1561831
2020-06-09 07:56:00,9684.5,9684.5,9683.8,9683.8,0.15691782
2020-06-09 07:57:00,9685.8,9686,9685.8,9686,0.0528
2020-06-09 07:58:00,9685.9,9685.9,9684.2,9684.2,0.03231552
2020-06-09 08:00:00,9685.44465124,9686,9685.3,9685.33202848,0.04564329
2020-06-09 08:01:00,9686,9689.58835709,9686,9689.58835709,0.16852
2020-06-09 08:02:00,9689.58835709,9689.58835709,9689.5,9689.5,0.02109245
2020-06-09 08:03:00,9689.5,9689.6,9689.5,9689.6,0.2868
2020-06-09 08:04:00,9689.58835709,9689.58835709,9689.5,9689.5,0.055
2020-06-09 08:05:00,9689.58835709,9689.58835709,9689.5,9689.5,0.03145522
2020-06-09 08:06:00,9689.6,9689.6,9689.5,9689.5,0.13687494
2020-06-09 08:07:00,9689.5,9689.5,9689.5,9689.5,0.015
2020-06-09 08:08:00,9689.57006136,9689.6,9689.5039822,9689.6,0.07915225
2020-06-09 08:09:00,9689.57006136,9689.57006136,9689.57006136,9689.57006136,0.015
2020-06-09 08:10:00,9689.5,9689.6,9689.5,9689.57006136,0.2076992
2020-06-09 08:11:00,9689.5,9689.5,9689.5,9689.5,0.36047393
2020-06-09 08:12:00,9689.53122921,9689.53122921,9689.53122921,9689.53122921,0.405
2020-06-09 08:13:00,9689.5,9689.6,9689.5,9689.6,0.02248993
2020-06-09 08:14:00,9689.6,9689.6,9689.6,9689.6,0.005
2020-06-09 08:15:00,9689.6,9689.6,9689.6,9689.6,0.0206
2020-06-09 08:16:00,9689.53122921,9689.55149932,9689.5,9689.55149932,0.27017644
2020-06-09 08:17:00,9689.55149932,9690.5,9689.55149932,9690.5,5.55537733
2020-06-09 08:18:00,9690.45231269,9690.5,9690.45231269,9690.5,4.208
2020-06-09 08:19:00,9690.5,9690.5,9690.45231269,9690.45231269,0.05
2020-06-09 08:20:00,9690.5,9690.5,9690.5,9690.5,0.005
2020-06-09 08:21:00,9690.4,9690.4,9685.5,9685.75023069,2.82520256
2020-06-09 08:22:00,9685.63779787,9685.63779787,9685,9685,0.3
2020-06-09 08:23:00,9685.07563376,9685.07563376,9685,9685,0.06777844
2020-06-09 08:24:00,9685,9685,9685,9685,0.02922156
2020-06-09 08:25:00,9684.96320094,9684.96320094,9682.8,9683.3,0.5141
2020-06-09 08:26:00,9682.7,9682.7,9682,9682.5,11.33431169
2020-06-09 08:27:00,9683,9683,9678.6,9678.6,6.93364566
2020-06-09 08:28:00,9678.3,9679,9678.3,9679,0.5270767
2020-06-09 08:29:00,9678.9,9679,9678.9,9678.9,0.086084
2020-06-09 08:30:00,9678.9,9679,9678.9,9678.94397775,0.835
2020-06-09 08:31:00,9678.94397775,9679,9678.9,9678.9,0.09400701
2020-06-09 08:32:00,9679,9679,9677.425104,9679,1.930967
2020-06-09 08:33:00,9677.94997984,9677.94997984,9677.42285134,9677.42285134,0.02851
2020-06-09 08:34:00,9677.42285134,9677.5,9677.42285134,9677.5,0.01
2020-06-09 08:35:00,9677.5,9678,9675,9675.4,5.68754335
2020-06-09 08:36:00,9675.4,9677.5,9675.1,9675.1,0.62663621
2020-06-09 08:37:00,9675.1,9675.16620258,9675.1,9675.16620258,0.02700596
2020-06-09 08:38:00,9675.16620258,9675.16620258,9675.16620258,9675.16620258,0.005
2020-06-09 08:39:00,9675.16620258,9675.2,9673.7,9673.8,2.47538065
2020-06-09 08:40:00,9673.7,9673.7,9672,9673.3,1.90272067
2020-06-09 08:41:00,9673.3,9673.3,9673.3,9673.3,0.00688023
2020-06-09 08:42:00,9673.3,9673.3,9673.26073,9673.26073,0.01918697
2020-06-09 08:43:00,9673.26073,9673.3,9673.26073,9673.26073,0.05730156
2020-06-09 08:44:00,9673.3,9673.3,9673.2,9673.26073,0.30185937
2020-06-09 08:45:00,9673.2,9673.2,9673.2,9673.2,0.235
2020-06-09 08:46:00,9673.22641802,9673.3,9673.22641802,9673.3,0.13359634
2020-06-09 08:47:00,9673.22641802,9673.3,9673.22641802,9673.3,0.04763578
2020-06-09 08:48:00,9673.3,9673.3,9673.2,9673.2,0.01143305
2020-06-09 08:49:00,9673.3,9679,9673.3,9678.9,0.38019302
2020-06-09 08:50:00,9678.9,9678.9,9678.40311791,9678.501189,0.53097416
2020-06-09 08:51:00,9678.9,9681.9,9678.9,9681.6,0.74524128
2020-06-09 08:52:00,9681.7,9683.3,9681.6,9683.3,0.35982355
2020-06-09 08:53:00,9682.8,9682.8,9682.7,9682.8,0.041
2020-06-09 08:54:00,9682.8,9682.8,9682.7,9682.8,0.03710561
2020-06-09 08:55:00,9683.92695891,9684,9683.92695891,9683.92695891,0.08687512
2020-06-09 08:56:00,9684,9684,9683.9,9683.9,0.78496793
2020-06-09 08:57:00,9683.96985241,9684,9683.96985241,9683.96985241,0.0465918
2020-06-09 08:58:00,9683.9,9684,9683.9,9684,0.25072118
2020-06-09 08:59:00,9684,9684,9683.9,9683.9,1.09207989
2020-06-09 09:00:00,9684,9684.22820944,9684,9684.22820944,0.01068242
2020-06-09 09:01:00,9684.3,9684.7,9684.3,9684.65629193,0.21895507
2020-06-09 09:02:00,9684.7,9684.7,9684.65629193,9684.65629193,0.03438637
2020-06-09 09:03:00,9684.65629193,9685.57991352,9684.65629193,9685.57991352,0.82643665
2020-06-09 09:04:00,9685.57991352,9686.2,9685.57991352,9686.1203878,0.03735442
2020-06-09 09:05:00,9686.1203878,9687.1,9686.1203878,9686.7,0.67486424
2020-06-09 09:06:00,9686.7,9686.7,9684.7,9684.7,0.01906707
2020-06-09 09:07:00,9684,9684,9684,9684,0.34
2020-06-09 09:08:00,9685.2,9685.2,9685.2,9685.2,0.6042
2020-06-09 09:09:00,9685.2,9685.20554524,9685.2,9685.20554524,0.04779193
2020-06-09 09:10:00,9685.20554524,9685.3,9685.2,9685.3,0.19341932
2020-06-09 09:11:00,9685.3,9686.7,9685.3,9686.7,0.72796897
2020-06-09 09:12:00,9686.5,9686.5,9686,9686,0.04846152
2020-06-09 09:13:00,9686.1,9686.1,9686.1,9686.1,0.20131389
2020-06-09 09:14:00,9686.1,9686.1,9686,9686,0.006329
2020-06-09 09:15:00,9686,9686,9685.2,9685.2,0.16305926
2020-06-09 09:16:00,9685.2,9685.2,9679.27065829,9679.27065829,1.20960986
2020-06-09 09:17:00,9679.27065829,9679.27065829,9679.2,9679.2,0.04108703
2020-06-09 09:18:00,9679.2,9679.2,9679.2,9679.2,0.0416048
2020-06-09 09:19:00,9679.1,9679.1,9675.9,9678.5,1.07393211
2020-06-09 09:21:00,9677.7,9677.7,9677.68438477,9677.68438477,0.04977889
2020-06-09 09:22:00,9677.6,9677.6,9655,9657,8.77359547
2020-06-09 09:23:00,9657,9657,9656.944225,9657,2.135619
2020-06-09 09:24:00,9657,9657,9656.9,9656.944225,0.03427815
2020-06-09 09:25:00,9656.944225,9657,9656.9,9656.944225,1.05942482
2020-06-09 09:26:00,9656.944225,9657,9656.92018037,9656.92018037,0.39480365
2020-06-09 09:27:00,9657,9657,9656.92018037,9656.92018037,0.015
2020-06-09 09:28:00,9656.92018037,9657,9656.92018037,9657,0.01866133
2020-06-09 09:29:00,9656.92018037,9657,9656.92018037,9656.92018037,0.57140014
2020-06-09 09:30:00,9657,9657,9656.92018037,9656.92018037,0.19592207
2020-06-09 09:31:00,9657,9657,9656.92018037,9657,1.81417576
2020-06-09 09:32:00,9657,9657,9656.98957283,9656.98957283,2.8394835
2020-06-09 09:33:00,9657,9657,9656.98957283,9657,1.685414
2020-06-09 09:34:00,9657,9657,9656.98957283,9657,0.38491578
2020-06-09 09:35:00,9656.98957283,9657,9656.98957283,9656.98957283,0.30416443
2020-06-09 09:36:00,9656.98957283,9657,9656.98144119,9656.98144119,0.72805539
2020-06-09 09:37:00,9656.98144119,9656.98144119,9656.9,9656.98140155,0.05410349
2020-06-09 09:38:00,9656.98140155,9657,9656.9,9656.9,1.95620155
2020-06-09 09:39:00,9656.98140155,9656.98140155,9656.9,9656.9,0.02656062
2020-06-09 09:40:00,9656.9,9657,9656.9,9656.9,0.32615995
2020-06-09 09:41:00,9656.9,9657,9656.9,9657,0.50402884
2020-06-09 09:42:00,9656.931402,9657,9656.931402,9656.931402,0.38538938
2020-06-09 09:43:00,9656.931402,9657,9656.9,9657,2.09485401
2020-06-09 09:44:00,9656.931402,9659.70942427,9656.931402,9659.7,1.48454903
2020-06-09 09:45:00,9659.70942427,9659.70942427,9659.7,9659.70942427,0.04628314
2020-06-09 09:46:00,9659.70942427,9664.7,9659.70942427,9664.7,0.2867926
2020-06-09 09:47:00,9664.73203328,9664.73203328,9664.73203328,9664.73203328,0.03194037
2020-06-09 09:48:00,9664.73203328,9664.76308931,9664.73203328,9664.73203328,0.0124
2020-06-09 09:49:00,9664.73203328,9664.73203328,9664.73203328,9664.73203328,0.01611288
2020-06-09 09:50:00,9664.73203328,9664.76308931,9664.73203328,9664.73203328,0.071
2020-06-09 09:51:00,9664.73203328,9665.81034794,9664.7,9665.8,0.49172752
2020-06-09 09:52:00,9665.81034794,9666.48638904,9665.81034794,9666.4,0.02329612
2020-06-09 09:53:00,9666.4,9666.56137469,9666.4,9666.5,0.14082994
2020-06-09 09:54:00,9666.56137469,9669.4,9666.56137469,9669.4,0.48599494
2020-06-09 09:55:00,9669.6,9674.39513016,9669.6,9674.2,0.48772075
2020-06-09 09:56:00,9674.2,9674.4,9674.2,9674.2,0.43653822
2020-06-09 09:57:00,9674.2,9674.3,9674.2,9674.3,0.11704926
2020-06-09 09:58:00,9674.3,9674.3,9674.2,9674.3,0.07169493
2020-06-09 09:59:00,9674.3,9674.3,9674.3,9674.3,0.005
2020-06-09 10:00:00,9674.3,9674.3,9674.2,9674.27551474,0.38974461
2020-06-09 10:01:00,9674.3,9674.3,9674.3,9674.3,0.05384836
2020-06-09 10:02:00,9674.3,9674.3,9669.9,9669.9,6.11756259
2020-06-09 10:03:00,9669.9,9669.9,9667.5,9668,9.34024946
2020-06-09 10:05:00,9671.7,9671.7,9671.67309607,9671.67309607,0.01
2020-06-09 10:06:00,9671.6,9671.6,9671.6,9671.6,2.87075616
2020-06-09 10:08:00,9672.16810868,9672.16810868,9672.16810868,9672.16810868,0.02754623
2020-06-09 10:09:00,9672.16810868,9672.16810868,9672.1,9672.16810868,0.30097835
2020-06-09 10:11:00,9672.16810868,9672.24758548,9672.16810868,9672.24758548,0.025
2020-06-09 10:12:00,9672.24758548,9672.4,9672.2,9672.2,0.05511302
2020-06-09 10:13:00,9672.3603314,9672.4,9672.3603314,9672.4,0.13605397
2020-06-09 10:15:00,9672.3603314,9672.3603314,9672.3603314,9672.3603314,0.005
2020-06-09 10:16:00,9672.3603314,9672.4,9672.3,9672.4,1.22567438
2020-06-09 10:17:00,9672.3,9672.3,9672.3,9672.3,0.265
2020-06-09 10:18:00,9672.3,9672.36212717,9669.09363765,9669.09363765,5.92280598
2020-06-09 10:19:00,9669.06602234,9669.06602234,9663,9663,2.08637363
2020-06-09 10:20:00,9663,9663,9662.66936516,9662.66936516,0.25807249
2020-06-09 10:21:00,9662.6,9662.7,9662.6,9662.7,1.00372
2020-06-09 10:22:00,9670,9670,9670,9670,0.005
2020-06-09 10:23:00,9669.9,9669.9,9669.9,9669.9,1.69099051
2020-06-09 10:24:00,9669.9,9669.9,9667.9,9669.9,7.50116672
2020-06-09 10:25:00,9669.9,9670,9669.9,9670,3.05
2020-06-09 10:26:00,9670,9670,9669.9,9669.9,0.65592
2020-06-09 10:27:00,9670,9670,9670,9670,0.85202
2020-06-09 10:28:00,9669.93910418,9674.6,9669.9,9669.9,6.46220242
2020-06-09 10:29:00,9671.4,9671.4,9669.9,9670,0.53380868
2020-06-09 10:30:00,9670,9674.2,9670,9672.1,0.0827
2020-06-09 10:31:00,9672.1,9672.1,9672,9672.1,0.073369
2020-06-09 10:32:00,9672,9672.1,9670.1,9670.1,1.00462463
2020-06-09 10:33:00,9667.93574577,9667.93574577,9667.82310525,9667.82310525,0.01293964
2020-06-09 10:34:00,9667.9,9667.9,9667.9,9667.9,0.1
2020-06-09 10:35:00,9667.82310525,9667.82310525,9663.09220345,9663.09220345,0.03808469
2020-06-09 10:36:00,9663.1,9663.1,9663.1,9663.1,0.09891453
2020-06-09 10:37:00,9662.5,9662.5,9661.9,9661.9,0.287087
2020-06-09 10:39:00,9661.83629316,9661.83629316,9655.3,9661.6,11.0862579
2020-06-09 10:40:00,9661.6,9661.7,9661.6,9661.6,0.17512367
2020-06-09 10:41:00,9661.6,9661.7,9661.6,9661.6,3.30803198
2020-06-09 10:42:00,9661.6,9661.6,9658.9,9658.9,0.340351
2020-06-09 10:43:00,9658.9,9658.9,9655.1,9657.5,0.1170935
2020-06-09 10:45:00,9657.4,9657.4,9655.5,9655.5,0.025
2020-06-09 10:46:00,9655.18792302,9655.2,9617.5,9625.86794315,68.92619182
2020-06-09 10:47:00,9626.7,9645,9626.7,9645,3.44785502
2020-06-09 10:48:00,9645,9650.66716284,9641.6,9650.6,8.07566277
2020-06-09 10:49:00,9650.66716284,9664.9,9650.66716284,9664.87055822,3.04980848
2020-06-09 10:50:00,9664.9,9667,9664.9,9667,0.45462634
2020-06-09 10:51:00,9666.9,9668.8,9666.9,9668.8,1.01110528
2020-06-09 10:52:00,9669.12717642,9669.8,9669.12717642,9669.8,0.10406634
2020-06-09 10:53:00,9669.9,9669.9,9669.80331292,9669.80331292,0.00507881
2020-06-09 10:54:00,9669.9,9669.9,9669.9,9669.9,0.29828894
2020-06-09 10:55:00,9669.9,9669.9,9669.9,9669.9,0.0054
2020-06-09 10:56:00,9669.80331292,9669.9,9669.36186672,9669.36186672,0.09222717
2020-06-09 10:57:00,9669.4,9669.4,9669.4,9669.4,0.03073935
2020-06-09 10:58:00,9670.28725306,9671.3,9670.28725306,9671.3,0.172975
2020-06-09 10:59:00,9671.3,9672,9671.3,9672,0.16892725
2020-06-09 11:00:00,9672.1,9675,9672.1,9674.8,1.40666968
2020-06-09 11:01:00,9675,9675,9674.6,9674.9,0.32981167
2020-06-09 11:02:00,9675,9678.32486154,9674.99535825,9678.32486154,1.69296292
2020-06-09 11:03:00,9678.5,9679,9678.4,9679,0.5962333
2020-06-09 11:04:00,9678.944382,9678.944382,9678.15457725,9678.15457725,0.14257711
2020-06-09 11:05:00,9678.83155275,9678.944382,9678,9678.9,0.10823471
2020-06-09 11:06:00,9678,9678.2,9678,9678.2,0.20724217
2020-06-09 11:08:00,9678.09612458,9678.17598774,9678,9678.17598774,4.94871
2020-06-09 11:10:00,9678.28871699,9680.43120363,9678.251352,9679.8,1.53813427
2020-06-09 11:11:00,9679.7,9681.68235891,9678.1,9681.68235891,2.6225185
2020-06-09 11:12:00,9681.68235891,9684,9681.68235891,9684,0.59490858
2020-06-09 11:13:00,9684.5,9684.5,9684.5,9684.5,0.01225566
2020-06-09 11:14:00,9684.4,9684.5,9684.4,9684.5,0.1278994
2020-06-09 11:15:00,9684.6,9685.96718724,9684.50131368,9685.96718724,1.026001
2020-06-09 11:16:00,9685.9,9685.96718724,9684.4,9685.1,3.06379287
2020-06-09 11:17:00,9685.2,9685.3,9680.1,9681.8,0.2618
2020-06-09 11:18:00,9681.8,9682.6,9681.2,9681.2,0.971
2020-06-09 11:19:00,9678.7,9678.7,9678,9678,0.1
2020-06-09 11:20:00,9680.8,9681.1,9680.8,9681.1,0.57951303
2020-06-09 11:21:00,9680.8,9680.8,9678,9679.04431136,0.53
2020-06-09 11:22:00,9680,9680,9679.3,9679.3,0.08526793
2020-06-09 11:23:00,9679.6,9679.83317708,9679.04431136,9679.2,0.23337227
2020-06-09 11:24:00,9679.9,9679.9,9679.9,9679.9,0.01778789
2020-06-09 11:25:00,9679.9,9679.94587219,9679.9,9679.94587219,0.0655
2020-06-09 11:26:00,9678,9678,9678,9678,0.4075
2020-06-09 11:28:00,9678,9678,9678,9678,0.01997445
2020-06-09 11:29:00,9678.046455,9678.046455,9678.046455,9678.046455,0.003875
2020-06-09 11:30:00,9678.1,9679,9678.1,9678.43776744,0.69340273
2020-06-09 11:31:00,9678,9678,9677,9677,0.78103707
2020-06-09 11:33:00,9677.1,9678.9,9677.1,9677.92121302,1.07753551
2020-06-09 11:35:00,9678,9678,9678,9678,0.09342296
2020-06-09 11:36:00,9677.9,9679.2,9677.9,9679.2,0.22401765
2020-06-09 11:38:00,9678.1,9678.1,9678.1,9678.1,0.03525374
2020-06-09 11:39:00,9678.06298971,9678.1,9677.2,9677.2,0.06883231
2020-06-09 11:40:00,9677.27392835,9677.3,9677.2,9677.27392835,0.07781932
2020-06-09 11:41:00,9677.3,9677.4,9677.3,9677.3,0.09147
2020-06-09 11:42:00,9677.4,9677.4,9677.4,9677.4,0.01
2020-06-09 11:43:00,9677.7,9680,9677.62303664,9679.9,1.18088699
2020-06-09 11:44:00,9680,9682.9,9680,9682.9,1.90094532
2020-06-09 11:45:00,9682.9,9682.9,9682.9,9682.9,0.04
2020-06-09 11:46:00,9682.9,9683,9682.8,9682.8,0.97233226
2020-06-09 11:47:00,9682.8,9683,9682.8,9682.8,0.20424533
2020-06-09 11:48:00,9683,9683,9683,9683,0.1
2020-06-09 11:49:00,9682.8,9682.8,9682.8,9682.8,0.00814
2020-06-09 11:50:00,9682.8,9687,9682.8,9687,0.69755186
2020-06-09 11:51:00,9686.90788314,9687.9,9686.9,9687.9,0.99399969
2020-06-09 11:52:00,9688.1,9699,9688.1,9699,4.4630211
2020-06-09 11:53:00,9698.9113775,9709.7,9698.9113775,9709.7,3.90062983
2020-06-09 11:54:00,9709.62828199,9709.7,9709.6,9709.62828199,0.1998
2020-06-09 11:55:00,9709.7,9709.7,9709.6,9709.7,0.19852016
2020-06-09 11:56:00,9709.7,9709.7,9709.6,9709.6,0.67406137
2020-06-09 11:57:00,9709.6,9710.3,9709.6,9710,4.01427606
2020-06-09 11:58:00,9710.2,9717.7,9710,9717.7,3.30251925
2020-06-09 11:59:00,9717.7,9725,9717.7,9724.3,5.03216381
2020-06-09 12:00:00,9724.9,9753.5,9723.5,9743.92816595,40.62971721
2020-06-09 12:01:00,9743.92816595,9745.9,9739.4,9739.74644794,12.14619876
2020-06-09 12:02:00,9739.74644794,9740.67951524,9739.5,9739.5,0.25087408
2020-06-09 12:03:00,9740.3,9740.3,9738.98719106,9739.7,0.13027248
2020-06-09 12:04:00,9744,9745.2,9742.3,9742.3,1.04238198
2020-06-09 12:05:00,9742.4,9742.4,9742.3,9742.3,0.04499339
2020-06-09 12:06:00,9742.4,9742.4,9740.5,9741.6,0.29668128
2020-06-09 12:07:00,9741.6,9745,9740.08902751,9740.08902751,0.415
2020-06-09 12:08:00,9740,9740.5,9740,9740.4,0.34655661
2020-06-09 12:09:00,9740.4,9742.34529683,9740,9742.34529683,0.14881069
2020-06-09 12:10:00,9740.2,9750,9740.1,9743.7,1.25033299
2020-06-09 12:11:00,9746.7,9746.8,9743.7,9746.8,0.0404383
2020-06-09 12:12:00,9742.8,9745,9741.6,9744.81070217,0.94758376
2020-06-09 12:13:00,9742.4,9742.5,9742.4,9742.5,0.30822981
2020-06-09 12:14:00,9742.3,9742.3,9740,9740.4,1.67619522
2020-06-09 12:15:00,9740,9740.52275527,9740,9740.5,0.12362511
2020-06-09 12:16:00,9740.5,9741.395952,9740.5,9741.395952,1.4537172
2020-06-09 12:17:00,9740.4,9741.395952,9740.3,9741.395952,0.04755906
2020-06-09 12:18:00,9741.3,9741.3,9740.3,9740.3,0.3132
2020-06-09 12:19:00,9740.4,9740.4,9740.4,9740.4,0.1575939
2020-06-09 12:20:00,9740.30003469,9740.30003469,9740.3,9740.3,0.025
2020-06-09 12:21:00,9740.3,9740.4,9740.3,9740.3,0.56272132
2020-06-09 12:22:00,9740.3,9740.3,9726.3,9728.8,7.70265088
2020-06-09 12:23:00,9728.4,9728.8,9726.4,9727.1,0.22572528
2020-06-09 12:24:00,9726.9,9728.893728,9726,9726,0.17
2020-06-09 12:25:00,9725.96938401,9727.1,9722.24263503,9725.1,4.87304083
2020-06-09 12:26:00,9725,9725,9717.9,9717.9,2.17732932
2020-06-09 12:27:00,9721.1,9721.1,9717.3,9717.3,1.1528607
2020-06-09 12:28:00,9717.1,9720,9715.5,9717.7,0.20994535
2020-06-09 12:29:00,9719.9,9720,9719.3,9720,0.090796
